﻿SEWER_GRP,P_NO,UP_MH,DOWN_MH,P_TYPE,P_CLASS,P_WIDTH,P_HEIGHT,P_LENGTH,P_SLOPE,UP_PB,DOWN_PB,MSHED_NO,P_METERL,CONS_ID,CONS_TIT,CONS_COM,CON_DATE,KEY_DATE,Shape_len,SEW_GRP,DE_FLOW,DE_V,MEMO,FILENAME
,B1-B2,B1,B2,1,0,1,1,114,0,0,0,B,RCP,,,,,2004/6/30,160.600868899,,0,0,,雲林縣下水道管線new.shp
,C4-C5,C4,C5,1,0,1.4,1.4,0,0,0,0,C,RCP,,,,,2004/6/30,52.9316983868,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C6-C7,C6,C7,1,0,1.8,1.4,0,0,0,0,C,RCP,,,,,2004/6/30,48.750050978,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C8-C9,C8,C9,1,0,2.1,1.5,102,0,0,0,C,RCP,,,,,2004/6/30,81.1738567997,,0,0,,雲林縣下水道管線new.shp
,C9-C10,C9,C10,2,0,1.5,1.5,104,0,0,0,C,RCP,,,,,2004/6/30,100.318350674,,0,0,,雲林縣下水道管線new.shp
,C10-C11,C10,C11,2,0,1.9,1.6,0,0,0,0,C,RCP,,,,,2004/6/30,101.934732336,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C12-C13,C12,C13,2,0,2.3,1.6,65,0,0,0,C,RCP,,,,,2004/6/30,74.8432574883,,0,0,,雲林縣下水道管線new.shp
,C13-C14,C13,C14,2,0,2.3,1.6,20,0,0,0,C,RCP,,,,,2004/6/30,18.7377182403,,0,0,,雲林縣下水道管線new.shp
,C14-C15,C14,C15,2,0,2.3,1.6,0,0,0,0,C,RCP,,,,,2004/6/30,53.3183006173,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C16-C17,C16,C17,2,0,2.3,1.6,44,0,0,0,C,RCP,,,,,2004/6/30,23.202269003,,0,0,,雲林縣下水道管線new.shp
,C17-C18,C17,C18,2,0,2.7,1.6,55,0,0,0,C,RCP,,,,,2004/6/30,30.7132321385,,0,0,,雲林縣下水道管線new.shp
,C18-C19,C18,C19,2,0,2.7,1.6,0,0,0,0,C,RCP,,,,,2004/6/30,34.360174317,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C21-C22,C21,C22,2,0,2.7,1.6,0,0,0,0,C,RCP,,,,,2004/6/30,25.3811406051,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A18-A19,A18,A19,2,0,2.1,1.7,255,0,0,0,A,RCP,,,,,2004/6/30,91.3824332691,,0,0,,雲林縣下水道管線new.shp
,A5-A6,A5,A6,1,0,1.5,1.5,45,0,0,0,A,RCP,,,,,2004/6/30,42.701865018,,0,0,,雲林縣下水道管線new.shp
,A3-A4,A3,A4,1,0,1.5,1.5,175,0,0,0,A,RCP,,,,,2004/6/30,108.880627092,,0,0,,雲林縣下水道管線new.shp
,A17-A18,A17,A18,1,0,1,1,0,0,0,0,A,RCP,,,,,2004/6/30,17.9963870432,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A16-A17,A16,A17,1,0,1,1,0,0,0,0,A,RCP,,,,,2004/6/30,17.1222782892,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A15-A16,A15,A16,1,0,1,1,0,0,0,0,A,RCP,,,,,2004/6/30,21.1905575904,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A14-A15,A14,A15,1,0,1,1,0,0,0,0,A,RCP,,,,,2004/6/30,27.1280675453,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A13-A14,A13,A14,1,0,1,1,0,0,0,0,A,RCP,,,,,2004/6/30,83.9619216535,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A12-A13,A12,A13,1,0,1,1,0,0,0,0,A,RCP,,,,,2004/6/30,75.1795221077,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A6-A7,A6,A7,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,8.8317850392,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A6-4-A6-5,A6-4,A6-5,1,0,1,1,0,0,0,0,A,RCP,,,,,2004/6/30,55.8648324618,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A6-2-A6-3,A6-2,A6-3,1,0,1,1,0,0,0,0,A,RCP,,,,,2004/6/30,83.1869958906,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C5-C6,C5,C6,1,0,1.4,1.4,0,0,0,0,C,RCP,,,,,2004/6/30,57.9570128874,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C3-C4,C3,C4,1,0,1.2,1.2,0,0,0,0,C,RCP,,,,,2004/6/30,47.2615589974,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C2-C3,C2,C3,1,0,1.2,1.2,0,0,0,0,C,RCP,,,,,2004/6/30,61.8541821938,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C1-C2,C1,C2,1,0,1.2,1.2,0,0,0,0,C,RCP,,,,,2004/6/30,49.1131553514,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C7-C8,C7,C8,1,0,1.8,1.4,0,0,0,0,C,RCP,,,,,2004/6/30,55.5685231653,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C11-C12,C11,C12,2,0,1.9,1.6,0,0,0,0,C,RCP,,,,,2004/6/30,24.8896489868,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C15-C16,C15,C16,2,0,2.3,1.6,0,0,0,0,C,RCP,,,,,2004/6/30,89.9212835611,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C19-C20,C19,C20,2,0,2.7,1.6,0,0,0,0,C,RCP,,,,,2004/6/30,34.7859751971,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C20-C21,C20,C21,2,0,2.7,1.6,0,0,0,0,C,RCP,,,,,2004/6/30,47.4800189921,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C22-C23,C22,C23,2,0,2.7,1.6,0,0,0,0,C,RCP,,,,,2004/6/30,51.3837639779,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A9-A10,A9,A10,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,53.2613098399,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A8-A9,A8,A9,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,59.0128192192,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A7-A8,A7,A8,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,58.3399206251,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,B10-1-B10-2,B10-1,B10-2,1,0,1.25,1,60,0,0,0,B,RCP,,,,,2004/6/30,46.7916798504,,0,0,,雲林縣下水道管線new.shp
,B8-1-B8-2,B8-1,B8-2,1,0,1,1,85,0,0,0,B,RCP,,,,,2004/6/30,86.1481624194,,0,0,,雲林縣下水道管線new.shp
,B8-2-B8-3,B8-2,B8-3,1,0,1.25,1,85,0,0,0,B,RCP,,,,,2004/6/30,81.716826958,,0,0,,雲林縣下水道管線new.shp
,B8-3-B8-4,B8-3,B8-4,1,0,1.25,1.25,70,0,0,0,B,RCP,,,,,2004/6/30,70.243586057,,0,0,,雲林縣下水道管線new.shp
,B8-4-B8,B8-4,B8,1,0,1.25,1.25,45,0,0,0,B,RCP,,,,,2004/6/30,42.3844314984,,0,0,,雲林縣下水道管線new.shp
,B6-B7,B6,B7,1,0,2.25,1.5,0,0,0,0,B,RCP,,,,,2004/6/30,92.2731603321,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,B10-2-B10-3,B10-2,B10-3,1,0,1.25,1,60,0,0,0,B,RCP,,,,,2004/6/30,56.0428001977,,0,0,,雲林縣下水道管線new.shp
,B10-3-B10-4,B10-3,B10-4,1,0,1.25,1,140,0,0,0,B,RCP,,,,,2004/6/30,145.832711733,,0,0,,雲林縣下水道管線new.shp
,B10-4-B10,B10-4,B10,1,0,1.25,1,70,0,0,0,B,RCP,,,,,2004/6/30,60.9311651892,,0,0,,雲林縣下水道管線new.shp
,B4-1-B4-2,B4-1,B4-2,1,0,1.25,1.25,65,0,0,0,B,RCP,,,,,2004/6/30,59.8243944669,,0,0,,雲林縣下水道管線new.shp
,B4-2-B4-3,B4-2,B4-3,1,0,1.5,1.25,55,0,0,0,B,RCP,,,,,2004/6/30,52.0197623391,,0,0,,雲林縣下水道管線new.shp
,B4-3-B4-4,B4-3,B4-4,1,0,1.5,1.25,75,0,0,0,B,RCP,,,,,2004/6/30,73.2662780686,,0,0,,雲林縣下水道管線new.shp
,B4-4-B4-5,B4-4,B4-5,1,0,1.5,1.5,75,0,0,0,B,RCP,,,,,2004/6/30,69.8593999524,,0,0,,雲林縣下水道管線new.shp
,B4-5-B4,B4-5,B4,1,0,1.5,1.5,45,0,0,0,B,RCP,,,,,2004/6/30,39.5609044906,,0,0,,雲林縣下水道管線new.shp
,B12-B13,B12,B13,2,0,2.25,1.5,130,0,0,0,B,RCP,,,,,2004/6/30,93.6119069215,,0,0,,雲林縣下水道管線new.shp
,B10-B11,B10,B11,2,0,2.25,1.5,0,0,0,0,B,RCP,,,,,2004/6/30,95.7784693866,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,B9-B10,B9,B10,1,0,2.5,1.5,70,0,0,0,B,RCP,,,,,2004/6/30,75.3555591474,,0,0,,雲林縣下水道管線new.shp
,B8-B9,B8,B9,1,0,2.5,1.5,45,0,0,0,B,RCP,,,,,2004/6/30,48.1113789767,,0,0,,雲林縣下水道管線new.shp
,B5-B6,B5,B6,1,0,2.25,1.5,75,0,0,0,B,RCP,,,,,2004/6/30,78.9269566189,,0,0,,雲林縣下水道管線new.shp
,B4-B5,B4,B5,1,0,2.25,1.5,110,0,0,0,B,RCP,,,,,2004/6/30,106.870767616,,0,0,,雲林縣下水道管線new.shp
,B3-B4,B3,B4,1,0,1,1,105,0,0,0,B,RCP,,,,,2004/6/30,104.578566688,,0,0,,雲林縣下水道管線new.shp
,B2-B3,B2,B3,1,0,1,1,85,0,0,0,B,RCP,,,,,2004/6/30,82.8536238653,,0,0,,雲林縣下水道管線new.shp
,B1-B2,B1,B2,1,0,1,1,115,0,0,0,B,RCP,,,,,2004/6/30,114.845443202,,0,0,,雲林縣下水道管線new.shp
,A6-A7,A6,A7,1,0,1.75,1.25,240,0,0,0,A,RCP,,,,,2004/6/30,249.944592606,,0,0,,雲林縣下水道管線new.shp
,A5-A6,A5,A6,1,0,1.75,1.25,160,0,0,0,A,RCP,,,,,2004/6/30,150.588404639,,0,0,,雲林縣下水道管線new.shp
,A4-A5,A4,A5,1,0,1.75,1.25,70,0,0,0,A,RCP,,,,,2004/6/30,63.7995504911,,0,0,,雲林縣下水道管線new.shp
,A3-A4,A3,A4,1,0,1.75,1.25,75,0,0,0,A,RCP,,,,,2004/6/30,70.6995565257,,0,0,,雲林縣下水道管線new.shp
,A2-A3,A2,A3,1,0,1.75,1.25,90,0,0,0,A,RCP,,,,,2004/6/30,91.9176961044,,0,0,,雲林縣下水道管線new.shp
,A1-A2,A1,A2,1,0,1.75,1.25,120,0,0,0,A,RCP,,,,,2004/6/30,119.84825926,,0,0,,雲林縣下水道管線new.shp
,D1-D2,D1,D2,1,0,1.25,1,70,0,0,0,D,RCP,,,,,2004/6/30,88.6887997743,,0,0,,雲林縣下水道管線new.shp
,D1-1-D1-2,D1-1,D1-2,1,0,1,1,80,0,0,0,D,RCP,,,,,2004/6/30,69.4636723812,,0,0,,雲林縣下水道管線new.shp
,D1-2-D1,D1-2,D1,1,0,1,1,75,0,0,0,D,RCP,,,,,2004/6/30,91.904393613,,0,0,,雲林縣下水道管線new.shp
,C3-C4,C3,C4,2,0,2.25,1.5,30,0,0,0,C,RCP,,,,,2004/6/30,39.4540706215,,0,0,,雲林縣下水道管線new.shp
,C2-C3,C2,C3,2,0,2.25,1.5,110,0,0,0,C,RCP,,,,,2004/6/30,102.414469144,,0,0,,雲林縣下水道管線new.shp
,C1-C2,C1,C2,2,0,2.25,1.5,180,0,0,0,C,RCP,,,,,2004/6/30,168.010934242,,0,0,,雲林縣下水道管線new.shp
,B7-B8,B7,B8,1,0,2.25,1.5,0,0,0,0,B,RCP,,,,,2004/6/30,38.0944597452,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,B11-B12,B11,B12,2,0,2.25,1.5,0,0,0,0,B,RCP,,,,,2004/6/30,97.7446877797,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A4-4-A4,A4-4,A4,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,29.546678401,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C4-C5,C4,C5,1,0,1.5,1,170,0,0,0,C,RCP,,,,,2004/6/30,168.661637212,,0,0,,雲林縣下水道管線new.shp
,A7-A8,A7,A8,1,0,2.75,1.5,150,0,0,0,A,RCP,,,,,2004/6/30,94.1726813077,,0,0,,雲林縣下水道管線new.shp
,B11-1-B11-2,B11-1,B11-2,1,0,1.25,1.5,50,0,0,0,B,RCP,,,,,2004/6/30,51.6274081347,,0,0,,雲林縣下水道管線new.shp
,B11-2-B11-3,B11-2,B11-3,1,0,1.5,1.25,70,0,0,0,B,RCP,,,,,2004/6/30,66.5029655673,,0,0,,雲林縣下水道管線new.shp
,B11-3-B11-4,B11-3,B11-4,1,0,1.75,1.5,60,0,0,0,B,RCP,,,,,2004/6/30,60.5989645437,,0,0,,雲林縣下水道管線new.shp
,B11-5-B11,B11-5,B11,1,0,1.75,1.5,60,0,0,0,B,RCP,,,,,2004/6/30,61.6347267125,,0,0,,雲林縣下水道管線new.shp
,A4-1-A4-2,A4-1,A4-2,1,0,1.25,1,45,0,0,0,A,RCP,,,,,2004/6/30,46.6828019905,,0,0,,雲林縣下水道管線new.shp
,A4-2-A4-3,A4-2,A4-3,1,0,1.25,1,50,0,0,0,A,RCP,,,,,2004/6/30,52.2422110734,,0,0,,雲林縣下水道管線new.shp
,A4-3-A4-4,A4-3,A4-4,1,0,1.25,1.25,110,0,0,0,A,RCP,,,,,2004/6/30,108.945799184,,0,0,,雲林縣下水道管線new.shp
,B6-1-B6-2,B6-1,B6-2,1,0,1,1,220,0,0,0,B,RCP,,,,,2004/6/30,221.695207944,,0,0,,雲林縣下水道管線new.shp
,B6-2-B6-3,B6-2,B6-3,1,0,1.25,1,75,0,0,0,B,RCP,,,,,2004/6/30,81.9527995614,,0,0,,雲林縣下水道管線new.shp
,B6-3-B6,B6-3,B6,1,0,1.5,1.25,105,0,0,0,B,RCP,,,,,2004/6/30,101.279947866,,0,0,,雲林縣下水道管線new.shp
,B1-B2,B1,B2,1,0,1,1,225,0,0,0,B,RCP,,,,,2004/6/30,227.430099826,,0,0,,雲林縣下水道管線new.shp
,B2-B3,B2,B3,1,0,1.25,1.25,110,0,0,0,B,RCP,,,,,2004/6/30,41.3664411044,,0,0,,雲林縣下水道管線new.shp
,B3-B4,B3,B4,1,0,1.5,1.25,175,0,0,0,B,RCP,,,,,2004/6/30,62.7975340789,,0,0,,雲林縣下水道管線new.shp
,B4-B5,B4,B5,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,58.6138809436,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,B5-B6,B5,B6,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,125.060511341,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,B6-B7,B6,B7,1,0,1.75,1.5,50,0,0,0,B,RCP,,,,,2004/6/30,38.6022453411,,0,0,,雲林縣下水道管線new.shp
,B7-B8,B7,B8,1,0,1.75,1.5,105,0,0,0,B,RCP,,,,,2004/6/30,110.567096735,,0,0,,雲林縣下水道管線new.shp
,B8-B9,B8,B9,1,0,1.75,1.5,75,0,0,0,B,RCP,,,,,2004/6/30,73.3730370834,,0,0,,雲林縣下水道管線new.shp
,B9-B10,B9,B10,1,0,2.25,1.5,125,0,0,0,B,RCP,,,,,2004/6/30,135.771304714,,0,0,,雲林縣下水道管線new.shp
,B10-B11,B10,B11,1,0,2.25,1.5,135,0,0,0,B,RCP,,,,,2004/6/30,123.743535508,,0,0,,雲林縣下水道管線new.shp
,B11-B12,B11,B12,1,0,3,1.5,150,0,0,0,B,RCP,,,,,2004/6/30,95.1665174377,,0,0,,雲林縣下水道管線new.shp
,B12-B13,B12,B13,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,54.6030138304,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,B13-A7-1,B13,A7-1,1,0,3,1.5,70,0,0,0,B,RCP,,,,,2004/6/30,70.6896951497,,0,0,,雲林縣下水道管線new.shp
,A7-1-A7-2,A7-1,A7-2,1,0,3,1.5,120,0,0,0,A,RCP,,,,,2004/6/30,120.894744379,,0,0,,雲林縣下水道管線new.shp
,A7-2-A7,A7-2,A7,1,0,3,1.5,95,0,0,0,A,RCP,,,,,2004/6/30,91.6262303128,,0,0,,雲林縣下水道管線new.shp
,A6-A7,A6,A7,1,0,2.25,1.5,80,0,0,0,A,RCP,,,,,2004/6/30,80.8460715283,,0,0,,雲林縣下水道管線new.shp
,A5-A6,A5,A6,1,0,2.25,1.5,110,0,0,0,A,RCP,,,,,2004/6/30,82.4783400485,,0,0,,雲林縣下水道管線new.shp
,A4-A5,A4,A5,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,43.5795662439,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A3-A4,A3,A4,1,0,1.25,1.25,55,0,0,0,A,RCP,,,,,2004/6/30,39.6177293657,,0,0,,雲林縣下水道管線new.shp
,A2-A3,A2,A3,1,0,1.25,1.25,130,0,0,0,A,RCP,,,,,2004/6/30,130.424314549,,0,0,,雲林縣下水道管線new.shp
,A1-A2,A1,A2,1,0,1,1,30,0,0,0,A,RCP,,,,,2004/6/30,39.0283134334,,0,0,,雲林縣下水道管線new.shp
,C5-C6,C5,C6,1,0,2,1,0,0,0,0,C,RCP,,,,,2004/6/30,20.1330958284,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C6-C7,C6,C7,1,0,2,1,0,0,0,0,C,RCP,,,,,2004/6/30,76.8721950267,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C7-C8,C7,C8,1,0,2,1,0,0,0,0,C,RCP,,,,,2004/6/30,56.5313622736,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C8-C9,C8,C9,1,0,2,1,0,0,0,0,C,RCP,,,,,2004/6/30,28.295938673,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,B3-C1,B3,C1,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,38.7280722905,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C1-C2,C1,C2,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,52.4285021125,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C2-C3,C2,C3,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,57.9129510279,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C3-C4,C3,C4,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,74.0239099963,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C1-C2,C1,C2,1,0,1,1,84,0,0,0,C,RCP,,,,,2004/6/30,76.4488861359,,0,0,,雲林縣下水道管線new.shp
,A1-A2,A1,A2,1,0,1,1,64,0,0,0,A,RCP,,,,,2004/6/30,60.0369919814,,0,0,,雲林縣下水道管線new.shp
,B1-1-B1-2,B1-1,B1-2,2,0,2,1.5,138,0,0,0,B,RCP,,,,,2004/6/30,143.477531839,,0,0,,雲林縣下水道管線new.shp
,B1-2-B1,B1-2,B1,2,0,2,1.5,42,0,0,0,B,RCP,,,,,2004/6/30,36.1885173201,,0,0,,雲林縣下水道管線new.shp
,B1-B2,B1,B2,1,0,2.5,1.5,80,0,0,0,B,RCP,,,,,2004/6/30,75.7209317242,,0,0,,雲林縣下水道管線new.shp
,B3-B4,B3,B4,1,0,15,1.5,86,0,0,0,B,RCP,,,,,2004/6/30,81.6898867179,,0,0,,雲林縣下水道管線new.shp
,B2-3-B2,B2-3,B2,1,0,1,1,74,0,0,0,B,RCP,,,,,2004/6/30,70.1150888353,,0,0,,雲林縣下水道管線new.shp
,B2-2-B2-3,B2-2,B2-3,1,0,1,1,68,0,0,0,B,RCP,,,,,2004/6/30,69.4597386432,,0,0,,雲林縣下水道管線new.shp
,A7-1-A7-2,A7-1,A7-2,1,0,1,1,60,0,0,0,A,RCP,,,,,2004/6/30,54.4661564815,,0,0,,雲林縣下水道管線new.shp
,A7-2-A7-3,A7-2,A7-3,1,0,1,1,86,0,0,0,A,RCP,,,,,2004/6/30,92.2670670286,,0,0,,雲林縣下水道管線new.shp
,A7-3-A7-4,A7-3,A7-4,1,0,1,1,70,0,0,0,A,RCP,,,,,2004/6/30,67.0840536463,,0,0,,雲林縣下水道管線new.shp
,A10-A11,A10,A11,2,0,2.4,1.5,84,0,0,0,A,RCP,,,,,2004/6/30,100.855235948,,0,0,,雲林縣下水道管線new.shp
,A7-6-A7,A7-6,A7,1,0,1.2,1.2,110,0,0,0,A,RCP,,,,,2004/6/30,116.902739623,,0,0,,雲林縣下水道管線new.shp
,A7-A8,A7,A8,2,0,2.4,1.5,50,0,0,0,A,RCP,,,,,2004/6/30,53.5050132139,,0,0,,雲林縣下水道管線new.shp
,C4-C5,C4,C5,1,0,1.3,1.3,0,0,0,0,C,RCP,,,,,2004/6/30,73.1227095892,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C14-C15,C14,C15,2,0,2.4,1.5,94,0,0,0,C,RCP,,,,,2004/6/30,92.0796519779,,0,0,,雲林縣下水道管線new.shp
,C13-C14,C13,C14,2,0,2.4,1.4,64,0,0,0,C,RCP,,,,,2004/6/30,65.2720858722,,0,0,,雲林縣下水道管線new.shp
,C12-C13,C12,C13,2,0,2.4,1.5,0,0,0,0,C,RCP,,,,,2004/6/30,65.4526214889,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C8-C9,C8,C9,2,0,2.3,1.4,0,0,0,0,C,RCP,,,,,2004/6/30,24.6732928496,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C3-C4,C3,C4,1,0,1.3,1.3,96,0,0,0,C,RCP,,,,,2004/6/30,98.7845541952,,0,0,,雲林縣下水道管線new.shp
,C2-C3,C2,C3,1,0,1.1,1.1,70,0,0,0,C,RCP,,,,,2004/6/30,65.6185551921,,0,0,,雲林縣下水道管線new.shp
,B2-1-B2-2,B2-1,B2-2,1,0,1,1,68,0,0,0,B,RCP,,,,,2004/6/30,64.5355863655,,0,0,,雲林縣下水道管線new.shp
,B2-B3,B2,B3,1,0,1.5,1.5,72,0,0,0,B,RCP,,,,,2004/6/30,76.2015608993,,0,0,,雲林縣下水道管線new.shp
,B1-A5,B1,A5,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,253.636314112,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A7-5-A7-6,A7-5,A7-6,1,0,1.2,1.2,0,0,0,0,A,RCP,,,,,2004/6/30,99.0737647924,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A9-A10,A9,A10,2,0,2.4,1.5,0,0,0,0,A,RCP,,,,,2004/6/30,36.913241901,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A6-A7,A6,A7,2,0,2,1.5,0,0,0,0,A,RCP,,,,,2004/6/30,58.9054437496,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A4-A5,A4,A5,1,0,1,1,0,0,0,0,A,RCP,,,,,2004/6/30,50.3243073176,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C5-C6,C5,C6,1,0,1.3,1.3,0,0,0,0,C,RCP,,,,,2004/6/30,81.477471262,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C6-C7,C6,C7,2,0,2.3,1.4,0,0,0,0,C,RCP,,,,,2004/6/30,14.7010868129,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C7-C8,C7,C8,2,0,2.3,1.4,0,0,0,0,C,RCP,,,,,2004/6/30,18.5496845155,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C11-C12,C11,C12,2,0,2.4,1.5,0,0,0,0,C,RCP,,,,,2004/6/30,18.6471531695,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C10-C11,C10,C11,2,0,2.4,1.5,0,0,0,0,C,RCP,,,,,2004/6/30,20.6609370682,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C9-C10,C9,C10,2,0,2.4,1.5,0,0,0,0,C,RCP,,,,,2004/6/30,13.3622778947,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A3-A4,A3,A4,1,0,1,1,0,0,0,0,A,RCP,,,,,2004/6/30,41.0060398902,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A2-A3,A2,A3,1,0,1,1,0,0,0,0,A,RCP,,,,,2004/6/30,29.1015154246,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
